﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:080728&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;3;0;0;1;0;0;0;0;5
dones;0;3;1;3;2;0;1;0;0;0;0;10
total;0;4;1;6;2;0;2;0;0;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;3;0;0;1;0;1;0;0;7
dones;0;7;7;11;8;4;0;0;0;0;0;37
total;0;9;7;14;8;4;1;0;1;0;0;44
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;2;1;2;0;2;0;0;9
dones;0;6;3;2;2;0;0;0;0;0;0;13
total;0;7;3;3;4;1;2;0;2;0;0;22
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;4;4;1;1;1;0;0;1;1;0;14
total;1;4;5;1;1;1;0;0;1;1;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Treballadors industrials;;;;;;;;;;;;
homes;3;6;11;12;4;1;8;3;12;2;0;62
dones;0;6;2;2;5;2;0;0;1;2;0;20
total;3;12;13;14;9;3;8;3;13;4;0;82
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;10;14;19;6;3;12;3;16;2;0;88
dones;1;26;17;19;18;7;1;0;2;3;0;94
total;4;36;31;38;24;10;13;3;18;5;0;182

