﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=com:34&lang=es
;Espanyola;Estrangera;Total
05/2024;56035;14040;70070
04/2024;55015;13195;68205
03/2024;54340;12545;66885
02/2024;50960;10740;61695
01/2024;50060;10255;60315
12/2023;50870;10400;61275
11/2023;50850;10550;61395
10/2023;52960;11855;64810
09/2023;54720;13210;67930
08/2023;54645;13780;68425
07/2023;56565;14210;70775
06/2023;55715;13935;69650
05/2023;54640;13270;67910
04/2023;54050;12530;66580
03/2023;51970;11205;63170
02/2023;49710;10055;59770
01/2023;48795;9675;58470
12/2022;49395;9890;59285
11/2022;49545;10080;59630
10/2022;51575;11270;62845
09/2022;52690;12230;64920
08/2022;53970;13210;67180
07/2022;56015;13695;69710
06/2022;54535;13105;67645
05/2022;53505;12220;65725
04/2022;52325;11315;63640
03/2022;49715;9845;59560
02/2022;48305;9350;57655
01/2022;47555;9000;56555
12/2021;48233;9132;57365
11/2021;48505;9377;57882
10/2021;50268;10233;60501
09/2021;50591;10674;61265
08/2021;51442;11560;63002
07/2021;52854;11561;64415
06/2021;51325;10914;62239
05/2021;48291;9388;57679
04/2021;46921;8605;55526
03/2021;46488;8401;54889
02/2021;45546;8052;53598
01/2021;45150;8003;53153
12/2020;45405;7992;53397
11/2020;45577;8149;53726
10/2020;46506;8512;55018
09/2020;46915;9077;55992
08/2020;47945;9987;57932
07/2020;48231;9957;58188
06/2020;46445;8993;55438
05/2020;45603;8319;53922
03/2020;44954;7946;52900
12/2019;46926;8704;55630
09/2019;50218;11278;61496
06/2019;52685;12251;64936
03/2019;48098;8982;57080
12/2018;46056;7832;53888
09/2018;50271;10568;60839
06/2018;51687;11293;62980
03/2018;48127;8726;56853
12/2017;45008;7267;52275
09/2017;48887;9888;58775
06/2017;50107;10395;60502
03/2017;45378;7441;52819
12/2016;43453;6669;50122
09/2016;46307;8650;54957
06/2016;48227;9571;57798
03/2016;44519;7335;51854
12/2015;42181;6102;48283
09/2015;44698;7984;52682
06/2015;46702;8839;55541
03/2015;42938;6692;49630
12/2014;40597;5734;46331
09/2014;43429;7752;51181
06/2014;45262;8738;54000
03/2014;40407;6165;46572
12/2013;39261;5753;45014
09/2013;42292;7973;50265
06/2013;44066;8892;52958
03/2013;40828;6937;47765
12/2012;39555;6204;45759
09/2012;44018;8910;52928
06/2012;45248;9435;54683
03/2012;42454;7254;49708

