﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guils de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170828&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1271,31;1072,29;682,24;..;..;957,40
2022;1200,41;1050,90;668,12;..;..;944,45
2021;1025,06;924,13;587,45;..;..;844,05
2020;1016,00;891,33;571,73;..;..;814,09
2019;1007,02;861,59;556,97;..;..;789,25
2018;973,28;822,84;548,79;..;..;764,76
2017;705,22;777,83;509,34;..;..;689,55
2016;700,38;776,79;499,90;..;..;683,67
2014;670,30;784,37;496,02;..;..;684,28
2013;668,67;667,18;488,00;..;..;616,83
2012;569,08;643,66;488,75;..;..;595,53
2011;586,59;644,08;441,58;..;..;585,84

