﻿Atur registrat. Per sexe. Mitjanes anuals
Pla de l'Estany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=com:28
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;461,2;554,4;1015,7
2022;467,7;575,3;1043,0
2021;558,4;646,2;1204,6
2020;630,0;686,5;1316,5
2019;484,4;558,7;1043,1
2018;495,5;592,7;1088,2
2017;546,8;627,6;1174,4
2016;628,7;685,3;1313,9
2015;749,3;754,2;1503,5
2014;871,2;831,6;1702,8
2013;916,6;839,3;1755,9
2012;918,2;816,8;1735,0
2011;882,9;734,1;1617,0
2010;813,6;678,8;1492,3
2009;761,9;641,8;1403,7
2008;417,0;457,2;874,2
2007;303,5;390,3;693,8
2006;300,2;408,1;708,3
2005;283,9;428,3;712,3

