﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Fornells de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170736&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;639148;1529;925;1273;2041
2022;589773;1463;874;1233;1981
2021;492301;1253;742;1052;1634
2020;457563;1217;684;1022;1612
2019;431880;1177;677;996;1526
2018;406503;1139;657;961;1459
2017;373919;1090;627;920;1394
2016;349734;1053;604;892;1344
2014;314871;990;600;844;1292
2013;308280;979;599;821;1289
2012;285197;938;587;792;1190
2011;254403;915;581;777;1156

