﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:38&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";485;615;1105
Enginyers tècnics, pèrits i ajudants titulats;400;785;1180
Caps administratius i de taller;315;210;530
Ajudants no titulats;200;275;475
Oficials administratius;630;1110;1740
Subalterns;115;240;355
Auxiliars administratius;375;1095;1470
Oficials de primera i de segona;2640;445;3090
Oficials de tercera i especialistes;1205;785;1990
Peons;1355;950;2305
No procedent i altres;30;190;220
Total;7750;6700;14450

