﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430379&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;379;338;501;546;551;561;484;488;509;452;394;935;6138
dones;414;328;457;532;552;511;524;467;504;460;309;1097;6155
total;793;666;958;1078;1103;1072;1008;955;1013;912;703;2032;12293
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;2;1;1;7;6;4;3;3;8;4;25;71
dones;3;6;8;4;10;5;2;4;3;9;9;82;145
total;10;8;9;5;17;11;6;7;6;17;13;107;216
Sense estudis;;;;;;;;;;;;;
homes;72;15;17;18;23;26;18;30;44;34;67;204;568
dones;59;10;11;18;17;18;28;33;55;55;56;296;656
total;131;25;28;36;40;44;46;63;99;89;123;500;1224
Primer grau;;;;;;;;;;;;;
homes;300;73;77;81;72;90;70;100;116;126;111;375;1591
dones;352;41;51;51;70;61;99;105;148;140;109;443;1670
total;652;114;128;132;142;151;169;205;264;266;220;818;3261
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;174;207;186;210;182;187;177;176;155;130;185;1969
dones;0;175;144;169;175;203;210;196;186;167;95;193;1913
total;0;349;351;355;385;385;397;373;362;322;225;378;3882
FP grau mitjà;;;;;;;;;;;;;
homes;0;17;52;47;46;48;26;29;23;15;9;18;330
dones;0;22;35;43;46;44;28;26;21;12;4;24;305
total;0;39;87;90;92;92;54;55;44;27;13;42;635
FP grau superior;;;;;;;;;;;;;
homes;0;7;41;41;32;44;33;35;16;18;10;21;298
dones;0;8;36;51;42;39;16;11;3;11;1;8;226
total;0;15;77;92;74;83;49;46;19;29;11;29;524
Batxillerat superior;;;;;;;;;;;;;
homes;0;50;77;90;76;90;86;60;66;57;41;54;747
dones;0;66;95;85;95;70;79;46;49;42;17;33;677
total;0;116;172;175;171;160;165;106;115;99;58;87;1424
Diplomatura;;;;;;;;;;;;;
homes;0;0;24;46;44;24;34;27;38;22;15;31;305
dones;0;0;52;57;51;42;29;27;27;11;9;9;314
total;0;0;76;103;95;66;63;54;65;33;24;40;619
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;36;41;51;26;27;27;17;7;22;259
dones;0;0;25;54;46;29;33;19;12;13;9;9;249
total;0;0;30;90;87;80;59;46;39;30;16;31;508

