﻿Habitatges principals. Per problemes a l'entorn
Sant Joan de Mollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:171680&lang=en
;2001
Sorolls exteriors;
sí;29
no;113
Contaminació o mals olors;
sí;39
no;103
Poca neteja als carrers;
sí;38
no;104
Males comunicacions;
sí;1
no;141
Poques zones verdes;
sí;38
no;104
Delinqüència o vandalisme;
sí;8
no;134
Falta de serveis;
sí;0
no;142
Total habitatges;142

