﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tírvia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252213&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;872,45;644,19;..;..;813,03
2022;..;850,69;644,19;..;..;797,26
2021;..;716,57;537,06;..;..;673,68
2020;..;694,85;571,96;..;..;663,31
2019;..;671,57;561,53;..;..;647,89
2018;..;637,33;555,99;..;..;639,28
2017;825,99;614,80;556,26;..;..;622,21
2016;..;630,73;552,04;..;..;615,06
2014;658,08;701,53;432,88;..;..;623,31
2013;656,43;699,78;448,43;..;..;621,98
2012;643,55;695,58;439,63;..;..;615,59
2011;..;651,33;435,27;..;..;584,51

