﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Berguedà. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:14&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;520;180;700
B Indústries extractives;140;10;150
C Indústries manufactureres;2030;990;3025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";145;35;180
F Construcció;1295;145;1440
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1280;1200;2480
H Transport i emmagatzematge;405;115;520
I Hostaleria;515;700;1215
J Informació i comunicacions;225;75;305
K Activitats financeres i d'assegurances;95;130;225
L Activitats immobiliàries;20;40;60
M Activitats professionals, científiques i tècniques;405;480;880
N Activitats administratives i serveis auxiliars;530;460;985
O Administració pública, Defensa i Seguretat Social obligatòria;680;685;1365
P Educació;335;695;1030
Q Activitats sanitàries i de serveis socials;450;1445;1895
R Activitats artístiques, recreatives i d'entreteniment;160;135;295
S Altres serveis;120;275;395
T Activitats llars;5;120;125
U Organismes extraterritorials;0;0;0
Total;9385;7920;17305

