﻿Alumnes residents i llocs d'estudi localitzats per grandària del municipi. Ensenyaments no universitaris
Catalunya. Curs 2016/2017
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(1) Llocs d'estudi localitzats = Residents que estudien al municipi + No residents que estudien al municipi + No consta residència i estudien al municipi.
(2) Alumnes residents = Residents que estudien al municipi + Residents que estudien a fora del municipi.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=14978&t=201600
;Residents que estudien al municipi;No residents que estudien al municipi;No consta residència i estudien al municipi;Residents que estudien a fora del municipi;Llocs d'estudi localitzats (1);Alumnes residents (2)
Fins a 500 habitants;2340;845;0;8455;3185;10795
De 501 a 2.000 habitants;18385;6395;10;21260;24790;39645
De 2.001 a 5.000 habitants;42645;14085;130;30315;56865;72960
De 5.001 a 10.000 habitants;83925;23360;590;27660;107875;111585
De 10.001 a 50.000 habitants;295660;64535;1655;62455;361850;358115
De 50.001 a 100.000 habitants;137575;28245;385;21650;166210;159225
De 100.001 a 1.000.000 d'habitants;227685;32005;990;24195;260680;251880
Més d'1.000.000 d'habitants;198275;33455;2230;5835;233960;204110
Catalunya;1006495;202930;5990;201825;1215415;1208320

