﻿Población ocupada. Por situación profesional, sexo y edad
Canet d'Adri. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170405&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;4;1;5
De 20 a 24 años;3;0;3;6;0;6;0;0;0;3;0;3;4;5;9;1;0;1;0;0;0;17;5;22
De 25 a 29 años;4;1;5;3;3;6;0;0;0;1;0;1;9;7;16;1;3;4;0;0;0;18;14;32
De 30 a 34 años;1;2;3;6;0;6;0;0;0;0;0;0;10;8;18;3;7;10;0;0;0;20;17;37
De 35 a 39 años;4;1;5;3;0;3;0;0;0;0;0;0;8;12;20;1;2;3;0;0;0;16;15;31
De 40 a 44 años;5;3;8;4;0;4;0;0;0;0;0;0;10;15;25;1;3;4;0;0;0;20;21;41
De 45 a 49 años;4;3;7;8;1;9;0;0;0;0;0;0;10;6;16;2;2;4;0;0;0;24;12;36
De 50 a 54 años;6;0;6;4;2;6;0;0;0;0;0;0;7;7;14;1;0;1;0;0;0;18;9;27
De 55 a 59 años;2;3;5;4;1;5;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;17;10;27
De 60 a 64 años;2;1;3;4;2;6;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;8;4;12
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;31;14;45;44;9;53;0;0;0;4;0;4;74;67;141;11;18;29;0;0;0;164;108;272

