﻿Habitatges principals segons instal·lacions i serveis (III)
Puigcerdà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:171411&lang=en
;1991
    Telèfon;
 sí;1457
 no;649
     Calefacció;
 aparells col·lectiva;475
 aparells aparells individual;647
 aparells aparells aparells mòbils o fixos;894
 aparells aparells aparells aparells total;2016
 aparells aparells aparells aparells aparells no;90
        Refrigeració;
 sí;436
 no;1670

