﻿Població ocupada. Per situació professional, nacionalitat i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080771
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Espanyola;498;1980;11811;2520;54;16860
Homes;300;1263;5751;1074;24;8412
Dones;198;717;6060;1446;27;8451
Estrangera;87;288;1293;525;3;2196
Homes;54;183;669;252;3;1158
Dones;33;105;624;273;0;1035
Total;582;2268;13104;3045;54;19056
Homes;354;1446;6420;1323;27;9570
Dones;231;822;6687;1719;27;9486

