﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:172288&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;10;12;15;12;10;8;14;12;9;9;32;149
dones;6;11;9;12;13;6;11;14;10;9;2;40;143
total;12;21;21;27;25;16;19;28;22;18;11;72;292
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;0;1;0;0;0;0;1;3
total;0;0;1;0;0;0;1;0;0;0;1;1;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;0;0;0;0;1;0;4;12
dones;6;0;0;0;0;0;1;1;1;1;0;6;16
total;12;0;0;0;1;0;1;1;1;2;0;10;28
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;2;6;6;7;2;9;9;8;5;23;84
dones;0;7;3;5;2;2;3;6;5;7;2;32;74
total;0;14;5;11;8;9;5;15;14;15;7;55;158
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;0;3
dones;0;0;1;1;0;2;0;0;0;0;0;0;4
total;0;1;2;2;0;2;0;0;0;0;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;0;1;1;1;0;0;1;0;8
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;3;1;1;1;1;0;0;1;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;1;2;2;3;4;1;0;0;3;24
dones;0;4;2;0;5;2;2;0;3;0;0;0;18
total;0;6;8;1;7;4;5;4;4;0;0;3;42
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;1;0;0;0;1;0;2;0;9
dones;0;0;0;3;3;0;1;5;1;1;0;0;14
total;0;0;2;6;4;0;1;5;2;1;2;0;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;2;0;2;0;1;0;0;1;7
dones;0;0;2;3;2;0;3;2;0;0;0;0;12
total;0;0;2;4;4;0;5;2;1;0;0;1;19

