﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:250404&lang=en
;2001
Empresaris agraris amb assalariats;39
Empresaris agraris sense assalariats;150
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;143
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;125
Empresaris no agraris amb assalariats;420
Empresaris no agraris sense assalariats;556
Membres de cooperatives no agràries;41
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;75
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;754
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;950
Resta del personal dels serveis;466
Contramestres capataços d'establiments no agraris;73
Operaris qualificats i especialitzats d'establiments no agraris;1650
Operaris sense espec. d'establiments no agraris;266
Professionals de les forces armades;6
No classificables per condició socioeconòmica;35
Total;5762

