﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251734&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;26;51;24;19;43;5;5;10;1;0;1;1;0;1;1;7;8
De 5 a 9 anys;44;32;76;44;31;75;41;28;69;32;26;58;28;19;47;0;1;1
De 10 a 14 anys;45;46;91;44;46;90;40;45;85;41;45;86;34;40;74;1;0;1
De 15 a 19 anys;41;63;104;41;63;104;39;60;99;37;59;96;31;56;87;0;0;0
De 20 a 24 anys;60;70;130;57;70;127;48;65;113;47;64;111;41;63;104;3;0;3
De 25 a 29 anys;96;74;170;92;71;163;87;65;152;86;66;152;78;63;141;4;3;7
De 30 a 34 anys;103;85;188;101;81;182;86;70;156;85;72;157;71;62;133;2;4;6
De 35 a 39 anys;71;85;156;69;83;152;52;68;120;54;71;125;36;46;82;2;2;4
De 40 a 44 anys;84;66;150;82;65;147;65;55;120;68;57;125;30;36;66;2;1;3
De 45 a 49 anys;75;55;130;73;54;127;61;41;102;65;45;110;33;23;56;2;1;3
De 50 a 54 anys;52;57;109;51;56;107;43;44;87;44;43;87;25;19;44;1;1;2
De 55 a 59 anys;48;46;94;47;46;93;33;35;68;30;32;62;7;13;20;1;0;1
De 60 a 64 anys;36;60;96;36;59;95;22;40;62;22;39;61;8;18;26;0;1;1
De 65 a 69 anys;53;66;119;51;63;114;36;34;70;35;36;71;11;11;22;2;3;5
De 70 a 74 anys;57;66;123;56;65;121;36;47;83;36;42;78;7;8;15;1;1;2
De 75 a 79 anys;69;50;119;67;48;115;45;35;80;40;33;73;9;9;18;2;2;4
De 80 a 84 anys;24;33;57;23;31;54;19;19;38;18;16;34;4;5;9;1;2;3
De 85 anys i més;17;33;50;17;32;49;13;23;36;12;19;31;2;5;7;0;1;1
Total;1000;1013;2013;975;983;1958;771;779;1550;753;765;1518;456;496;952;25;30;55

