﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=com:01&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);17490;3115;20605
05/2024;17420;3095;20515
04/2024;17340;3090;20430
03/2024;17365;3090;20460
02/2024;17175;3095;20275
01/2024;17010;3100;20110
12/2023;16900;3110;20010
11/2023;17115;3095;20210
10/2023;17065;3090;20160
09/2023;17010;3090;20100
08/2023;16820;3075;19890
07/2023;17090;3075;20165
06/2023;16990;3080;20070
05/2023;17040;3070;20110
04/2023;17020;3080;20100
03/2023;16900;3065;19965
02/2023;16800;3100;19900
01/2023;16715;3115;19830
12/2022;16675;3140;19820
11/2022;16895;3140;20035
10/2022;16815;3150;19965
09/2022;16530;3140;19670
08/2022;16465;3110;19580
07/2022;16730;3135;19865
06/2022;16560;3125;19690
05/2022;16625;3145;19770
04/2022;16485;3135;19620
03/2022;16340;3125;19465
02/2022;16250;3130;19380
01/2022;16290;3140;19435
12/2021;16177;3155;19332
11/2021;16320;3130;19450
10/2021;16242;3123;19365
09/2021;16084;3119;19203
08/2021;16023;3133;19156
07/2021;16241;3143;19384
06/2021;16059;3143;19202
05/2021;15945;3126;19071
04/2021;15664;3100;18764
03/2021;15573;3076;18649
02/2021;15716;3082;18798
01/2021;15621;3081;18702
12/2020;15543;3108;18651
11/2020;15729;3091;18820
10/2020;15723;3109;18832
09/2020;15580;3092;18672
08/2020;15477;3085;18562
07/2020;15343;3081;18424
06/2020;15143;3080;18223
05/2020;15086;3048;18134
03/2020;15091;3073;18164
12/2019;15615;3124;18739
09/2019;15880;3134;19014
06/2019;15972;3170;19142
03/2019;15871;3148;19019
12/2018;15352;3146;18498
09/2018;15766;3124;18890
06/2018;15806;3189;18995
03/2018;15455;3168;18623
12/2017;15092;3161;18253
09/2017;15424;3216;18640
06/2017;15311;3219;18530
03/2017;14993;3218;18211
12/2016;14682;3259;17941
09/2016;14713;3288;18001
06/2016;14821;3297;18118
03/2016;14478;3294;17772
12/2015;14398;3302;17700
09/2015;14345;3317;17662
06/2015;14346;3357;17703
03/2015;14131;3331;17462
12/2014;13841;3346;17187
09/2014;13988;3303;17291
06/2014;13856;3321;17177
03/2014;13499;3316;16815
12/2013;13311;3310;16621
09/2013;13739;3280;17019
06/2013;13619;3299;16918
03/2013;13456;3311;16767
12/2012;13399;3319;16718
09/2012;13902;3375;17277
06/2012;14158;3418;17576
03/2012;14231;3434;17665

