﻿Coneixement del català dels ocupats per professió (CCO94)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430640
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;145;145;143;143;89;0
Científics i intel·lectuals;64;64;64;64;62;0
Tècnics i prof. de suport;74;72;68;68;58;2
Empleats administratius;82;82;79;78;67;0
Serveis i venedors;120;119;115;115;80;1
Act. agràries i pesqueres;124;120;113;108;42;4
Indústria i construcció;210;206;186;185;107;4
Instal. ,maquinària, muntadors;151;148;140;138;72;3
Treballadors no qualificats;137;128;111;109;53;9
Forces armades;0;0;0;0;0;0
Total;1107;1084;1019;1008;630;23

