﻿Personalitat jurídica del titular de l'explotació
Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:439057&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;57
 total ha;220
 SAU ha;161
      Persona física;
 explot.;54
 total ha;161
 SAU ha;140
       Persona jurídica;
 total;
 explot.;3
 total ha;58
 SAU ha;21
 societats mercantils;
 explot.;2
 total ha;50
 SAU ha;13
 altra condició jurídica;
 explot.;1
 total ha;8
 SAU ha;8

