﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:081136&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2038;3614;3661;2871;4328;168;5222;3962;2423;19;28306
Catalunya;1736;3225;3202;2480;3353;130;3629;2781;1360;17;21913
Barcelona;1655;3104;3116;2390;3239;125;3501;2668;1282;15;21095
Girona;11;16;8;7;16;0;12;14;8;1;93
Lleida;60;91;68;67;83;4;95;94;59;1;622
Tarragona;10;14;10;16;15;1;21;5;11;0;103
Resta de l'Estat;254;313;378;312;735;21;1185;941;645;1;4785
Andalusia;148;98;187;148;425;14;693;569;394;0;2676
Aragó;9;42;25;19;39;1;67;32;28;0;262
Astúries;5;13;9;8;16;0;13;11;6;0;81
Balears;0;6;2;2;3;0;4;1;3;0;21
Canàries;1;3;3;0;0;0;1;1;1;0;10
Cantàbria;1;1;1;1;3;0;1;5;2;0;15
Catella-la Manxa;24;24;33;36;74;3;138;119;72;1;524
Catella i Lleó;18;42;31;36;54;3;65;65;34;0;348
Comunitat Valenciana;6;23;18;8;12;0;16;14;11;0;108
Extremadura;18;10;24;20;50;0;86;60;46;0;314
Galícia;7;11;6;12;16;0;25;21;15;0;113
Madrid;5;19;16;5;9;0;27;12;9;0;102
Múrcia;8;4;6;3;13;0;23;16;8;0;81
Navarra;1;5;5;1;6;0;4;4;4;0;30
País Basc;0;11;5;8;7;0;8;4;3;0;46
La Rioja;1;0;2;1;3;0;3;1;1;0;12
Ceuta / Melilla;2;1;5;4;5;0;11;6;8;0;42
Estranger;48;76;81;79;240;17;408;240;418;1;1608

