﻿Atur registrat (a 31 de març). Recomptes
Calafell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:430379&lang=es
;Atur
2024;1651
2023;1644
2022;1858
2021;2338
2020;1941
2019;1859
2018;1886
2017;2062
2016;2094
2015;2440
2014;2616
2013;2710
2012;2605
2011;2567
2010;2376
2009;1946
2008;1132
2007;843
2006;867
2005;748
2004;465
2003;441
2002;383
2001;331
2000;326
1999;339
1998;421
1997;489
1996;563
1995;570
1994;533
1993;475
1992;483
1991;432
1990;400
1989;388
1988;497
1987;435
1986;461
1985;412
1984;328
1983;286

