﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082401&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;5;25;66;327;470;440;799;316;143;174;61;59;163;115;85;3253
Amb aigua corrent subministrament privat;0;0;2;0;0;0;3;3;0;1;3;0;0;1;2;1;16
No té aigua corrent;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;4;5;26;51;284;414;390;725;284;134;158;56;56;153;106;77;2923
Sense aigua calenta central;1;0;1;15;45;57;54;77;33;10;19;5;3;11;11;9;351
Amb gas per canonades;3;5;20;49;236;350;326;603;223;103;127;44;49;127;81;65;2411
Sense gas per canonades;2;0;7;17;93;121;118;199;94;41;50;17;10;37;36;21;863
Calefacció col·lectiva;0;0;0;3;9;24;24;51;24;8;9;2;4;14;5;6;183
Calefacció individual;3;2;21;28;162;220;285;548;219;110;132;43;46;129;97;68;2113
Calefacció aparells mòbils;1;3;4;29;118;146;111;169;67;25;32;15;5;18;14;12;769
Sense calefacció;1;0;2;6;40;81;24;34;7;1;4;1;4;3;1;0;209
Amb línia telefònica;5;4;26;62;308;452;432;790;312;140;174;58;59;161;116;86;3185
Sense línia telefònica;0;1;1;4;21;19;12;12;5;4;3;3;0;3;1;0;89
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;3;6;8;2;12;5;5;2;0;1;1;1;0;47
Amb refrigeració;1;2;6;9;48;80;92;213;81;42;55;21;15;48;42;28;783
Sense refrigeració;4;3;21;57;281;391;352;589;236;102;122;40;44;116;75;58;2491
Total;5;5;27;66;329;471;444;802;317;144;177;61;59;164;117;86;3274

