﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cardedeu. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080462&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;0;1;1;0;0;1;2;0;5
3 habitacions;0;4;2;6;3;26;32;20;93
4 habitacions;11;29;10;9;21;80;81;50;291
5 habitacions;23;47;19;18;58;263;405;185;1018
6 habitacions;24;49;18;12;22;156;242;215;738
7 habitacions;4;15;7;3;1;23;24;44;121
8 habitacions;5;12;3;2;4;9;20;18;73
9 habitacions;1;1;1;3;0;5;3;4;18
10 habitacions i més;3;3;0;0;0;4;12;11;33
Total;71;162;61;53;109;567;821;547;2391

