﻿Conreus llenyosos: olivera
Roda de Berà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:431310&lang=es
;2009
     Total;
 explot.;18
 ha;16
      Secà;
 explot.;13
 ha;9
       Regadiu;
 explot.;7
 ha;6
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;2
       Oliva d'almàssera;
 total;
 explot.;16
 ha;14
 secà;
 explot.;12
 ha;9
 regadiu;
 explot.;6
 ha;5

