﻿Població estrangera. Per país de nacionalitat i sexe
Sant Cugat del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6000&geo=mun:082055
;Homes;Dones;Total
Albània;18;12;27
Alemanya;378;372;753
Andorra;12;15;24
Armènia;0;3;3
Àustria;21;24;45
Belarús;15;21;36
Bèlgica;84;63;144
Bòsnia i Hercegovina;6;3;6
Bulgària;48;57;105
Croàcia;9;3;15
Dinamarca;30;21;51
Eslovàquia;6;12;21
Eslovènia;9;3;12
Estònia;9;9;18
Finlàndia;12;21;30
França;555;558;1116
Geòrgia;9;21;30
Grècia;33;27;60
Hongria;24;33;57
Irlanda;72;33;105
Islàndia;3;3;6
Itàlia;867;777;1644
Letònia;21;21;42
Liechtenstein;0;0;0
Lituània;18;15;33
Luxemburg;6;3;6
Macedònia del Nord;0;0;0
Malta;0;0;3
Moldàvia;0;3;3
Montenegro;3;0;3
Noruega;12;9;24
Països Baixos;171;126;297
Polònia;84;99;180
Portugal;171;174;345
Regne Unit;318;273;594
Romania;105;132;240
Rússia;201;321;522
Sèrbia;9;6;18
Suècia;42;51;90
Suïssa;36;30;66
Txèquia;15;30;45
Ucraïna;165;249;414
Xipre;6;0;6
Resta d'Europa;0;0;0
Algèria;21;12;33
Angola;0;0;3
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;3
Burundi;0;0;0
Camerun;0;0;0
Cap Verd;0;0;0
Congo;3;0;3
Costa d'Ivori;0;3;0
Egipte;12;9;21
Eritrea;0;0;0
Etiòpia;3;0;3
Gabon;0;0;0
Gàmbia;9;0;9
Ghana;3;3;6
Guinea;6;0;6
Guinea Equatorial;3;3;6
Guinea-Bissau;3;3;3
Kenya;0;3;3
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;3;3
Malawi;0;0;0
Mali;3;0;3
Marroc, el;330;183;513
Maurici;0;0;0
Mauritània;0;0;0
Moçambic;0;0;0
Níger;0;0;0
Nigèria;6;6;9
República Centreafricana;0;0;0
República Democràtica del Congo;0;3;3
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;27;9;36
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;15;15;30
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;12;6;21
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;258;297;552
Barbados;0;0;0
Bolívia;198;213;405
Brasil;123;150;276
Canadà;27;27;57
Colòmbia;171;261;432
Costa Rica;9;9;15
Cuba;21;33;57
Dominica;0;0;3
El Salvador;15;18;33
Equador;135;138;270
Estats Units d'Amèrica;213;183;396
Guatemala;21;45;63
Guyana;0;0;0
Haití;0;0;3
Hondures;138;330;468
Jamaica;0;0;3
Mèxic;93;132;228
Nicaragua;90;195;285
Panamà;3;3;9
Paraguai;108;189;297
Perú;132;171;303
República Dominicana;18;30;48
Surinam;0;0;0
Trinidad i Tobago;3;3;3
Uruguai;27;30;57
Veneçuela;180;249;429
Xile;60;63;123
Resta d'Amèrica;0;0;3
Afganistan;3;0;3
Aràbia Saudí;3;0;0
Azerbaidjan;0;0;0
Bangladesh;3;6;9
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;6;24;30
Emirats Àrabs Units, els;0;0;0
Filipines;24;66;93
Iemen, el;0;0;0
Índia;30;33;63
Indonèsia;3;3;6
Iran;39;33;75
Iraq, l';6;0;6
Israel;111;102;210
Japó;42;57;99
Jordània;0;3;3
Kazakhstan;6;12;18
Kirguizstan;0;0;3
Kuwait;3;0;0
Líban;12;12;27
Malàisia;3;3;3
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;6;0;6
Pakistan;180;105;285
Palestina;3;3;3
Singapur;3;3;6
Síria;6;6;12
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;3;6;9
Turkmenistan;0;0;0
Turquia;39;36;78
Uzbekistan;0;3;3
Vietnam;3;6;9
Xina;186;177;366
Resta d'Àsia;3;3;3
Austràlia;15;9;21
Nova Zelanda;0;3;3
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;6846;7362;14208

