﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Corbins. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250788
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;84;77;58;34;63;56;102;106;106;88;81;67;80;62;53;52;50;37;1256
Homes;46;43;26;22;37;30;55;51;57;46;48;28;33;34;29;18;20;14;637
Dones;38;34;32;12;26;26;47;55;49;42;33;39;47;28;24;34;30;23;619
Resta de la Unió Europea;2;1;3;2;6;5;9;7;8;2;0;0;0;0;0;1;0;0;47
Homes;0;0;3;1;3;4;4;4;5;2;0;0;0;0;0;0;0;0;27
Dones;2;1;0;1;3;1;5;3;3;0;0;0;0;0;0;1;0;0;20
Resta d'Europa;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Àfrica;2;0;1;2;5;15;12;21;14;7;5;1;0;0;0;0;0;0;86
Homes;0;0;0;1;4;13;11;20;12;7;4;1;0;0;0;0;0;0;74
Dones;2;0;1;1;1;2;1;1;2;0;1;0;0;0;0;0;0;0;12
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;1;0;0;1;2;0;1;0;0;1;0;1;0;0;7
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;1;0;0;0;2;0;1;0;0;1;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;88;79;62;38;75;78;123;135;130;98;88;69;80;63;53;54;50;37;1399
Homes;46;43;29;24;44;47;70;76;74;55;52;30;33;34;29;19;20;14;740
Dones;42;35;33;14;31;31;53;59;56;43;35;39;47;29;24;35;30;23;659

