﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Penedès
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:12&lang=es
;Homes;Dones;Total
05/2024;9,6;13,5;11,5
04/2024;9,5;13,5;11,4
03/2024;9,5;13,6;11,5
02/2024;9,4;13,6;11,4
01/2024;9,5;13,4;11,4
12/2023;9,9;14,0;11,8
11/2023;10,7;14,4;12,5
10/2023;10,2;14,1;12,1
09/2023;10,3;14,4;12,3
08/2023;10,9;15,0;12,8
07/2023;11,2;15,9;13,4
06/2023;11,1;15,8;13,3
05/2023;10,4;14,8;12,5
04/2023;10,6;15,0;12,7
03/2023;10,8;15,2;12,9
02/2023;11,2;15,5;13,3
01/2023;11,5;15,8;13,6
12/2022;12,0;16,7;14,2
11/2022;12,6;17,1;14,8
10/2022;12,7;16,9;14,7
09/2022;13,4;17,7;15,4
08/2022;15,1;19,6;17,2
07/2022;16,3;21,0;18,5
06/2022;17,2;21,5;19,2
05/2022;18,4;22,4;20,3
04/2022;19,2;23,2;21,1
03/2022;21,0;25,4;23,1
02/2022;22,9;27,3;25,0
01/2022;23,7;28,1;25,7
12/2021;23,8;28,9;26,2
11/2021;25,3;29,3;27,1
10/2021;25,5;29,3;27,3
09/2021;25,5;29,0;27,2
08/2021;27,8;31,8;29,6
07/2021;28,3;33,0;30,5
06/2021;27,5;31,5;29,3
05/2021;25,2;28,8;26,9
04/2021;24,4;28,0;26,1
03/2021;24,2;27,7;25,8
02/2021;24,3;27,8;26,0
01/2021;24,0;27,8;25,7
12/2020;24,0;28,2;25,9
11/2020;25,6;29,0;27,2
10/2020;25,2;28,6;26,8
09/2020;25,3;28,1;26,6
08/2020;27,3;30,1;28,6
07/2020;27,5;29,9;28,6
06/2020;26,5;28,7;27,5
05/2020;25,5;27,4;26,4
03/2020;24,5;27,1;25,7
12/2019;27,0;30,3;28,5
09/2019;29,3;31,6;30,4
06/2019;32,3;35,2;33,6
03/2019;29,7;31,4;30,5
12/2018;28,6;30,6;29,5
09/2018;31,0;32,0;31,5
06/2018;33,3;35,5;34,3
03/2018;30,7;31,9;31,3
12/2017;29,3;30,6;29,9
09/2017;31,7;32,6;32,1
06/2017;33,7;35,2;34,4
03/2017;29,8;30,4;30,1
12/2016;28,6;30,1;29,3
09/2016;30,6;31,3;30,9
06/2016;32,5;34,1;33,3
03/2016;28,9;30,3;29,5
12/2015;27,6;29,4;28,4
09/2015;29,1;29,6;29,3
06/2015;30,9;32,8;31,8
03/2015;27,4;28,1;27,7
12/2014;25,9;27,3;26,6
09/2014;27,7;28,1;27,9
06/2014;28,9;31,1;30,0
03/2014;25,8;26,5;26,1
12/2013;25,2;25,5;25,4
09/2013;27,2;26,4;26,8
06/2013;27,3;28,8;28,0
03/2013;23,5;24,8;24,1
12/2012;22,6;24,2;23,4
09/2012;25,2;25,0;25,1
06/2012;26,4;27,0;26,7
03/2012;24,1;24,3;24,2

