﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Matadepera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:081206&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3;5;5;5;5;6;6;6;6;7;7;7;5;4
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;25;25;25;23;23;27;25;28;25;24;25;26;24;27
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";22;21;23;23;25;26;23;23;23;24;24;24;26;23
H Transport i emmagatzematge;3;3;3;3;2;3;4;3;3;3;3;3;3;4
I Hostaleria;18;17;17;17;16;17;18;17;18;19;20;20;20;18
J Informació i comunicacions;2;2;2;4;2;3;3;4;4;2;2;2;2;3
K Activitats financeres i d'assegurances;0;1;0;0;0;0;0;0;0;0;0;0;1;0
L Activitats immobiliàries;17;16;17;17;16;16;15;15;14;14;14;13;14;16
M Activitats professionals, científiques i tècniques;15;13;15;16;14;11;13;15;15;16;16;16;14;14
N Activitats administratives i serveis auxiliars;19;18;18;18;15;16;18;20;19;21;20;19;19;19
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;4;5;5;5;5;5;5;5;5;5;5
P Educació;8;8;8;7;8;8;7;9;10;10;11;10;11;11
Q Activitats sanitàries i de serveis socials;14;13;12;12;12;13;13;12;12;10;9;10;10;9
R Activitats artístiques, recreatives i d'entreteniment;4;3;3;4;4;5;5;6;6;6;6;6;6;6
S Altres serveis;13;11;11;10;10;11;12;11;12;11;12;13;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;171;164;167;166;160;170;170;177;174;174;176;176;172;172

