﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2008)
Barcelona. 2021
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3819&geo=mun:080193&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;7262;6821;14083
1 any;7413;6977;14390
2 anys;7588;7154;14742
3 anys;7785;7351;15136
4 anys;7996;7561;15557
5 anys;8216;7779;15995
6 anys;8447;8007;16454
7 anys;8673;8229;16902
8 anys;8873;8426;17299
9 anys;9101;8650;17751
10 anys;9289;8836;18125
11 anys;9448;8992;18440
12 anys;9559;9102;18661
13 anys;8683;8224;16907
14 anys;8507;8071;16578
15 anys;8281;7970;16251
16 anys;8122;7835;15957
17 anys;8010;7579;15589
18 anys;7718;7493;15211
19 anys;7804;7522;15326
20 anys;8053;7719;15772
21 anys;8051;7806;15857
22 anys;8233;7757;15990
23 anys;8617;8212;16829
24 anys;8578;8092;16670
25 anys;8430;8133;16563
26 anys;8716;8446;17162
27 anys;8964;8539;17503
28 anys;9245;8906;18151
29 anys;9317;8935;18252
30 anys;9531;9077;18608
31 anys;9873;9458;19331
32 anys;9886;9714;19600
33 anys;10137;9872;20009
34 anys;10453;10271;20724
35 anys;10857;10651;21508
36 anys;11208;11222;22430
37 anys;11641;11582;23223
38 anys;12287;12363;24650
39 anys;12945;12884;25829
40 anys;13618;13456;27074
41 anys;14029;13898;27927
42 anys;14720;14357;29077
43 anys;14739;14549;29288
44 anys;14882;14724;29606
45 anys;15003;14476;29479
46 anys;14573;14188;28761
47 anys;14043;13722;27765
48 anys;13625;13495;27120
49 anys;13169;13083;26252
50 anys;12717;12462;25179
51 anys;12078;12016;24094
52 anys;11727;11815;23542
53 anys;11475;11954;23429
54 anys;11187;11675;22862
55 anys;11036;11749;22785
56 anys;11139;11703;22842
57 anys;10271;11244;21515
58 anys;10072;11015;21087
59 anys;9554;10912;20466
60 anys;9563;10832;20395
61 anys;9311;10717;20028
62 anys;9099;10574;19673
63 anys;8805;10333;19138
64 anys;8344;10154;18498
65 anys;8028;9928;17956
66 anys;7457;9468;16925
67 anys;7555;9515;17070
68 anys;7396;9489;16885
69 anys;6950;9092;16042
70 anys;6913;9179;16092
71 anys;7214;9519;16733
72 anys;7303;10031;17334
73 anys;6832;9164;15996
74 anys;6425;8883;15308
75 anys;6733;9150;15883
76 anys;6196;8683;14879
77 anys;5836;8264;14100
78 anys;4910;7003;11913
79 anys;4612;6774;11386
80 anys;5515;7925;13440
81 anys;3051;4765;7816
82 anys;3545;5600;9145
83 anys;3871;6497;10368
84 anys;3777;6743;10520
85 anys;3381;6233;9614
86 anys;3102;5795;8897
87 anys;2814;5623;8437
88 anys;2434;5167;7601
89 anys;2020;4623;6643
90 anys;1744;4233;5977
91 anys;1363;3465;4828
92 anys;1094;2889;3983
93 anys;828;2396;3224
94 anys;642;1987;2629
95 anys i més;1474;5117;6591
Total;801591;870521;1672112

