﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Montblanc. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:430862&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;0;0;3
De 25 a 29 anys;5;7;0;1;0;13
De 30 a 34 anys;3;5;0;3;1;12
De 35 a 39 anys;3;7;3;8;1;22
De 40 a 44 anys;1;11;5;7;2;26
De 45 a 49 anys;1;5;4;9;1;20
De 50 a 54 anys;1;4;11;4;1;21
De 55 a 59 anys;0;2;13;4;0;19
De 60 a 64 anys;0;0;13;1;0;14
De 65 a 69 anys;0;0;8;1;0;9
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;0;10;0;0;10
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;14;0;0;14
Total;16;42;101;38;6;203

