﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Alcanar. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:430043
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;199;4;203
De 5 a 9 anys;0;2;0;0;0;161;3;166
De 10 a 14 anys;0;3;0;0;0;171;5;179
De 15 a 19 anys;4;7;2;0;0;209;9;231
De 20 a 24 anys;6;16;12;8;1;247;16;306
De 25 a 29 anys;22;38;61;33;2;177;17;350
De 30 a 34 anys;17;38;63;100;0;97;16;331
De 35 a 39 anys;22;17;25;170;4;35;10;283
De 40 a 44 anys;27;23;28;201;6;20;11;316
De 45 a 49 anys;20;5;14;167;5;16;7;234
De 50 a 54 anys;22;7;30;160;4;12;2;237
De 55 a 59 anys;21;4;41;142;9;3;11;231
De 60 a 64 anys;19;3;68;108;6;0;7;211
De 65 a 69 anys;24;5;114;87;4;1;8;243
De 70 a 74 anys;12;7;140;43;5;0;6;213
De 75 a 79 anys;12;3;93;22;7;0;10;147
De 80 a 84 anys;7;2;53;11;3;0;10;86
De 85 anys i més;13;6;26;3;3;0;16;67
Total;248;186;770;1255;59;1348;168;4034

