﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=at:at06&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;12622;2639;5782;8422;21043
1900 a 1920;4424;815;1972;2788;7212
1921 a 1940;4371;589;1598;2187;6558
1941 a 1950;4222;574;1645;2220;6441
1951 a 1960;8833;1186;2418;3604;12437
1961 a 1970;18162;1458;3884;5343;23505
1971 a 1980;30368;2966;3957;6922;37291
1981 a 1990;16576;1743;2209;3952;20528
1991 a 2001;21407;1641;2314;3956;25363
2002 a 2011;23098;2094;7475;9569;32667
No hi consta;6877;865;631;1496;8374
Total;150960;16571;33887;50458;201418

