﻿Coneixement del català dels ocupats per professió (CCO94)
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:172207
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;42;42;42;39;34;0
Científics i intel·lectuals;33;33;33;33;28;0
Tècnics i prof. de suport;32;32;31;30;26;0
Empleats administratius;30;30;29;29;28;0
Serveis i venedors;56;55;53;50;42;1
Act. agràries i pesqueres;25;24;23;22;14;1
Indústria i construcció;104;103;101;100;86;1
Instal. ,maquinària, muntadors;31;31;30;30;25;0
Treballadors no qualificats;38;35;28;26;22;3
Forces armades;0;0;0;0;0;0
Total;391;385;370;359;305;6

