﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Berga
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080229
;Homes;Dones;Total
2023;2118;2404;4522
2022;2122;2420;4542
2021;2108;2411;4519
2020;2119;2407;4526
2019;2150;2454;4604
2018;2144;2456;4600
2017;2138;2439;4577
2016;2130;2436;4566
2014;2126;2450;4576
2013;2121;2429;4550
2012;2062;2429;4491
2011;2020;2431;4451

