﻿Llars unipersonals. Per edat i estat civil. Total
Capellades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080446&lang=es
Edat;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;1;0;0;0;6
De 25 a 29 anys;6;7;0;0;0;13
De 30 a 34 anys;8;3;0;3;2;16
De 35 a 39 anys;5;1;0;1;3;10
De 40 a 44 anys;4;0;0;2;1;7
De 45 a 49 anys;0;0;0;2;0;2
De 50 a 54 anys;3;1;2;3;0;9
De 55 a 59 anys;6;1;3;0;0;10
De 60 a 64 anys;3;3;11;0;0;17
De 65 a 69 anys;8;1;18;1;0;28
De 70 a 74 anys;7;1;26;0;0;34
De 75 anys i més;3;0;56;0;1;60
Total;60;19;116;12;7;214

