﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Pallejà
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081574&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;8559;8487;8460;7952;5644;4447;4112;3555
Barcelona;8415;8340;8307;7790;5502;4333;3954;3381
Girona;30;33;36;34;32;18;42;39
Lleida;54;51;57;68;54;49;55;76
Tarragona;60;63;63;60;56;47;61;59
Resto de España;1995;2040;2082;2425;2445;2255;2372;2285
Andalucía;1041;1086;1107;1348;1432;1373;1470;1454
Aragón;102;102;105;142;133;111;131;127
Principado de Asturias;21;18;18;21;17;8;8;2
Illes Balears;21;18;24;20;15;5;9;2
Canarias;18;15;18;14;3;3;4;17
Cantabria;18;21;15;12;10;17;13;0
Castilla - La Mancha;183;186;195;217;236;231;235;236
Castilla y León;123;129;126;140;122;94;74;79
Comunitat Valenciana;93;96;90;80;89;96;90;76
Extremadura;141;132;138;175;136;126;152;128
Galicia;66;72;69;77;76;55;40;56
Comunidad de Madrid;72;72;75;61;51;39;39;24
Región de Murcia;39;36;36;57;69;62;72;71
Comunidad Foral de Navarra;9;6;9;7;7;5;7;5
País Vasco;30;30;30;38;29;18;14;7
La Rioja;6;6;6;3;2;3;3;0
Ceuta y Melilla;15;18;18;13;18;9;11;1
Extranjero;1161;1092;1098;906;310;144;115;79
Total;11715;11619;11640;11283;8399;6846;6599;5919

