﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:252385&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);90;5;90
05/2024;90;5;95
04/2024;90;5;95
03/2024;90;5;95
02/2024;90;5;95
01/2024;90;5;95
12/2023;90;5;95
11/2023;90;5;95
10/2023;90;5;95
09/2023;90;5;95
08/2023;90;5;95
07/2023;90;5;95
06/2023;90;5;95
05/2023;90;5;95
04/2023;90;5;95
03/2023;90;5;95
02/2023;90;5;95
01/2023;90;5;90
12/2022;90;5;90
11/2022;90;5;95
10/2022;90;5;95
09/2022;90;5;95
08/2022;90;5;95
07/2022;90;5;95
06/2022;90;5;95
05/2022;90;5;95
04/2022;90;5;95
03/2022;90;5;95
02/2022;90;5;95
01/2022;90;5;95
12/2021;..;..;95
11/2021;..;..;95
10/2021;..;..;96
09/2021;..;..;95
08/2021;..;..;96
07/2021;..;..;96
06/2021;..;..;96
05/2021;..;..;95
04/2021;..;..;94
03/2021;..;..;92
02/2021;..;..;90
01/2021;..;..;90
12/2020;..;..;89
11/2020;..;..;89
10/2020;..;..;90
09/2020;..;..;89
08/2020;85;5;90
07/2020;85;5;90
06/2020;87;5;92
05/2020;..;..;92
03/2020;..;..;88
12/2019;..;..;91
09/2019;..;..;88
06/2019;..;..;90
03/2019;..;..;86
12/2018;..;..;85
09/2018;..;..;89
06/2018;..;..;91
03/2018;..;..;86
12/2017;..;..;88
09/2017;84;6;90
06/2017;..;..;88
03/2017;..;..;85
12/2016;..;..;84
09/2016;82;5;87
06/2016;..;..;85
03/2016;..;..;86
12/2015;..;..;95
09/2015;91;5;96
06/2015;..;..;97
03/2015;..;..;97
12/2014;..;..;100
09/2014;..;..;101
06/2014;..;..;95
03/2014;..;..;99
12/2013;95;5;100
09/2013;..;..;105
06/2013;..;..;99
03/2013;..;..;98
12/2012;..;..;103
09/2012;..;..;98
06/2012;..;..;97
03/2012;..;..;101

