﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Olot. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171143
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9042;579;9621;309;3135;678;1971;6093;15714
De 16 a 19 anys;210;9;219;0;0;492;207;699;918
De 20 a 24 anys;696;27;723;3;0;159;339;501;1221
De 25 a 29 anys;927;51;978;3;0;12;306;321;1302
De 30 a 34 anys;984;57;1041;3;0;6;246;255;1296
De 35 a 39 anys;987;63;1050;12;0;3;168;183;1230
De 40 a 44 anys;1209;63;1272;21;3;0;156;180;1452
De 45 a 49 anys;1227;57;1284;39;0;0;132;171;1455
De 50 a 54 anys;1038;57;1095;45;0;3;111;159;1257
De 55 a 59 anys;1035;96;1131;63;3;0;102;168;1299
De 60 a 64 anys;567;99;666;117;285;0;108;510;1176
De 65 a 69 anys;117;3;120;0;771;0;57;828;948
De 70 a 74 anys;30;0;30;0;693;0;18;711;738
De 75 a 79 anys;6;0;6;0;537;0;18;555;561
De 80 a 84 anys;3;0;3;0;348;0;6;354;351
85 anys o més;0;0;0;0;501;0;6;507;507
Dones;7668;714;8382;282;3537;633;2505;6957;15336
De 16 a 19 anys;153;3;156;0;0;432;96;528;684
De 20 a 24 anys;531;36;567;0;0;171;213;384;948
De 25 a 29 anys;729;54;783;3;0;12;243;258;1041
De 30 a 34 anys;792;72;864;9;0;6;252;267;1131
De 35 a 39 anys;849;66;915;9;0;6;204;219;1134
De 40 a 44 anys;1071;72;1143;12;0;3;183;198;1338
De 45 a 49 anys;1065;78;1143;30;0;3;153;186;1323
De 50 a 54 anys;966;87;1053;36;0;3;168;207;1257
De 55 a 59 anys;876;102;978;69;3;0;180;252;1230
De 60 a 64 anys;537;144;681;102;222;0;180;504;1185
De 65 a 69 anys;75;0;75;0;735;0;156;891;963
De 70 a 74 anys;15;0;15;3;720;0;120;843;855
De 75 a 79 anys;6;0;6;0;585;0;105;690;693
De 80 a 84 anys;3;0;3;0;462;0;84;546;549
85 anys o més;3;0;3;15;816;0;174;1005;999
Total;16710;1293;18003;591;6672;1311;4476;13050;31047
De 16 a 19 anys;363;15;378;0;0;924;303;1227;1605
De 20 a 24 anys;1224;60;1284;3;0;327;552;882;2169
De 25 a 29 anys;1653;108;1761;3;0;27;549;579;2343
De 30 a 34 anys;1779;126;1905;15;0;12;498;525;2427
De 35 a 39 anys;1836;129;1965;18;0;6;369;393;2364
De 40 a 44 anys;2280;132;2412;33;0;6;336;375;2787
De 45 a 49 anys;2289;135;2424;66;0;0;282;348;2778
De 50 a 54 anys;2007;144;2151;81;0;6;276;363;2511
De 55 a 59 anys;1911;198;2109;129;3;3;282;417;2532
De 60 a 64 anys;1104;246;1350;219;507;0;288;1014;2361
De 65 a 69 anys;195;3;198;3;1503;3;213;1722;1914
De 70 a 74 anys;45;0;45;0;1413;0;138;1551;1596
De 75 a 79 anys;9;0;9;3;1122;0;120;1245;1254
De 80 a 84 anys;3;0;3;3;807;0;90;900;903
85 anys o més;3;0;3;15;1317;0;177;1509;1509

