﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Ràpita, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:431362&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2556;2256;4809;2700;2646;5346;189;855;1047;522;546;1068;141;120;258;6105;6423;12528
Menos de 15 años;783;792;1575;0;0;0;0;0;0;0;0;0;0;0;0;783;792;1575
De 15 a 19 años;324;342;663;0;0;0;0;0;0;0;0;0;0;0;0;324;339;663
De 20 a 24 años;303;291;594;0;3;6;0;0;0;0;0;3;0;0;0;306;294;600
De 25 a 29 años;237;216;453;9;27;39;0;0;0;0;3;3;0;0;0;249;249;495
De 30 a 34 años;192;165;360;48;84;129;0;0;0;3;21;27;24;18;42;270;291;558
De 35 a 39 años;204;111;315;144;153;294;0;0;0;27;42;69;18;21;42;396;327;720
De 40 a 44 años;168;105;273;231;261;492;3;6;9;51;81;129;24;18;45;477;468;945
De 45 a 49 años;108;75;183;261;309;570;3;9;12;90;111;201;21;12;33;480;516;996
De 50 a 54 años;69;51;117;309;336;642;6;18;24;96;78;177;24;18;39;504;501;1002
De 55 a 59 años;48;27;75;315;309;621;6;24;27;75;63;138;12;15;24;456;438;894
De 60 a 64 años;36;24;60;303;312;612;12;48;57;63;63;126;3;0;3;414;444;861
De 65 a 69 años;18;15;33;285;249;534;12;63;78;48;51;99;0;6;6;363;384;750
De 70 a 74 años;24;3;30;255;237;492;15;99;114;33;18;48;0;0;6;327;363;690
De 75 a 79 años;12;9;24;219;195;417;24;111;138;12;9;21;3;9;9;276;330;603
De 80 a 84 años;15;9;24;183;117;300;36;162;195;18;6;21;3;0;6;255;291;546
85 años o más;12;15;27;138;60;195;72;318;390;3;3;6;0;3;6;228;402;630
Extranjera;528;381;909;438;519;960;6;39;45;69;105;177;204;165;366;1248;1209;2457
Menos de 15 años;165;162;327;0;0;0;0;0;0;0;0;0;0;0;0;165;159;324
De 15 a 19 años;54;30;84;0;0;0;0;0;0;0;0;0;18;12;30;75;45;117
De 20 a 24 años;45;27;72;3;9;12;0;0;0;0;0;0;21;18;42;72;57;126
De 25 a 29 años;57;33;90;9;21;27;0;0;0;0;0;3;30;18;48;93;72;165
De 30 a 34 años;48;33;81;15;63;78;0;3;3;3;12;12;24;18;42;87;126;216
De 35 a 39 años;51;27;81;51;66;120;0;3;3;3;15;21;15;15;30;126;126;252
De 40 a 44 años;27;30;57;72;78;153;0;3;3;9;21;30;9;21;30;117;150;267
De 45 a 49 años;27;12;36;75;87;162;0;3;3;15;18;36;15;6;21;129;129;255
De 50 a 54 años;24;15;39;69;57;126;0;3;3;6;12;18;12;12;21;108;99;204
De 55 a 59 años;15;6;21;45;48;93;0;0;3;15;12;27;21;12;30;96;78;174
De 60 a 64 años;9;3;9;36;30;66;0;12;12;12;6;15;12;12;24;63;63;129
De 65 a 69 años;6;6;9;27;21;51;0;6;3;6;6;9;6;6;18;45;45;90
De 70 a 74 años;0;0;3;15;21;36;3;0;3;6;3;6;9;9;21;33;30;66
De 75 a 79 años;0;0;3;9;6;15;0;3;3;0;0;3;6;6;9;15;15;30
De 80 a 84 años;0;0;0;6;6;15;0;3;3;3;0;0;0;3;3;6;9;18
85 años o más;0;0;0;9;3;12;0;3;3;0;0;0;0;0;3;9;9;18
Total;3084;2634;5718;3141;3165;6306;198;894;1092;591;651;1242;342;288;627;7353;7632;14985
Menos de 15 años;948;954;1902;0;0;0;0;0;0;0;0;0;0;0;0;948;951;1902
De 15 a 19 años;375;372;747;0;0;0;0;0;0;0;0;0;21;12;30;396;384;780
De 20 a 24 años;348;318;666;6;12;18;0;0;0;3;0;0;21;21;42;378;351;729
De 25 a 29 años;291;249;543;18;48;63;0;0;0;0;6;6;30;18;48;339;318;660
De 30 a 34 años;237;204;441;63;144;207;0;3;0;9;30;39;48;39;87;357;417;774
De 35 a 39 años;258;138;393;198;219;414;3;0;3;33;57;90;36;36;69;522;450;972
De 40 a 44 años;195;135;330;306;339;642;0;9;9;57;102;159;36;39;72;594;621;1212
De 45 a 49 años;132;84;219;336;396;732;3;12;15;102;129;234;36;21;54;612;642;1254
De 50 a 54 años;93;66;159;375;393;771;6;24;27;102;93;192;36;27;63;612;597;1209
De 55 a 59 años;63;33;99;357;357;714;6;27;33;90;78;165;30;24;54;552;516;1065
De 60 a 64 años;45;27;69;336;342;678;12;60;72;75;69;141;15;9;27;480;507;987
De 65 a 69 años;21;21;42;315;273;588;12;69;81;51;57;108;9;12;21;411;429;840
De 70 a 74 años;27;6;33;270;258;525;18;99;120;36;18;54;12;12;24;363;393;756
De 75 a 79 años;12;9;24;231;201;429;24;111;138;12;9;21;6;12;18;288;345;636
De 80 a 84 años;15;9;24;189;120;312;36;162;198;15;6;24;3;3;6;264;300;564
85 años o más;12;15;27;147;63;210;75;324;399;3;3;6;3;6;6;237;408;645

