﻿Espècies arbòries forestals
Vilalba Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:083067&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;187
 comercial;
 explot.;1
 ha;80
 no comercial;
 explot.;5
 ha;107
     Frondoses;
 total;
 explot.;3
 ha;72
 comercial;
 explot.;1
 ha;70
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;1
 ha;10
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;3
 ha;105
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;105

