﻿Renda mitjana neta anual per unitat de consum abans de totes les transferències socials per sexe
Catalunya. 2017
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9348
;Homes;Dones;Total
Metropolità;15762,4;15306,1;15526,2
Àrea Metropolitana de Barcelona (AMB);17322,3;16408,9;16855,5
Barcelona;18264,9;17429,2;17821,2
AMB sense Barcelona;16540,4;15424,8;15990,2
Metropolità sense AMB;12494,1;13173,6;12855,0
Comarques Gironines;13495,1;12931,7;13239,2
Camp de Tarragona;13628,6;10238,2;11874,8
Terres de l'Ebre;9619,8;9250,0;9437,4
Ponent;12513,8;11767,3;12139,7
Comarques Centrals;9517,0;12456,1;11000,2
Alt Pirineu i Aran;8466,7;8260,1;8366,0
Penedès;13433,5;14636,7;14047,2
Catalunya;14723,4;14352,7;14534,4

