﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Riudellots de la Selva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171501
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;528;458;1,15
2022;508;439;1,16
2021;498;428;1,16
2020;477;409;1,17
2019;478;402;1,19
2018;464;391;1,19
2017;455;380;1,20
2016;449;369;1,22
2014;431;357;1,21
2013;430;356;1,21
2012;429;358;1,20
2011;419;353;1,19

