﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vidreres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:172137&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);3340;595;3935
05/2024;3300;570;3870
04/2024;3275;555;3830
03/2024;3230;535;3765
02/2024;3125;495;3620
01/2024;3115;485;3600
12/2023;3160;500;3655
11/2023;3170;510;3680
10/2023;3190;520;3715
09/2023;3230;550;3780
08/2023;3230;545;3770
07/2023;3305;560;3865
06/2023;3235;545;3780
05/2023;3210;530;3740
04/2023;3190;525;3720
03/2023;3145;490;3635
02/2023;3100;470;3570
01/2023;3075;455;3530
12/2022;3090;455;3545
11/2022;3115;450;3565
10/2022;3160;475;3630
09/2022;3190;500;3690
08/2022;3170;505;3675
07/2022;3280;500;3780
06/2022;3220;495;3710
05/2022;3200;465;3660
04/2022;3165;460;3625
03/2022;3110;425;3535
02/2022;3070;425;3495
01/2022;3045;420;3465
12/2021;3079;429;3508
11/2021;3068;434;3502
10/2021;3108;444;3552
09/2021;3092;449;3541
08/2021;3076;462;3538
07/2021;3131;450;3581
06/2021;3069;438;3507
05/2021;3023;417;3440
04/2021;2971;404;3375
03/2021;2966;399;3365
02/2021;2929;406;3335
01/2021;2899;397;3296
12/2020;2911;404;3315
11/2020;2928;411;3339
10/2020;2935;410;3345
09/2020;2911;411;3322
08/2020;2883;405;3288
07/2020;2889;404;3293
06/2020;2829;388;3217
05/2020;2852;376;3228
03/2020;2838;370;3208
12/2019;2923;392;3315
09/2019;2969;441;3410
06/2019;3040;433;3473
03/2019;2956;387;3343
12/2018;2876;368;3244
09/2018;2972;424;3396
06/2018;2991;428;3419
03/2018;2919;391;3310
12/2017;2803;369;3172
09/2017;2858;397;3255
06/2017;2894;392;3286
03/2017;2800;332;3132
12/2016;2749;319;3068
09/2016;2729;351;3080
06/2016;2749;344;3093
03/2016;2658;309;2967
12/2015;2616;294;2910
09/2015;2647;322;2969
06/2015;2662;338;3000
03/2015;2616;293;2909
12/2014;2546;281;2827
09/2014;2577;308;2885
06/2014;2578;322;2900
03/2014;2506;276;2782
12/2013;2466;261;2727
09/2013;2521;287;2808
06/2013;2515;298;2813
03/2013;2484;270;2754
12/2012;2496;273;2769
09/2012;2590;317;2907
06/2012;2653;322;2975
03/2012;2626;310;2936

