﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Tarragona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7755&geo=prov:43
Edat;Homes;Dones;Total
De 0 a 4 anys;16731;15599;32330
De 5 a 9 anys;17803;16499;34302
De 10 a 14 anys;21233;19519;40752
De 15 a 19 anys;24455;22321;46776
De 20 a 24 anys;22174;20748;42922
De 25 a 29 anys;20829;20007;40836
De 30 a 34 anys;21452;20669;42121
De 35 a 39 anys;23175;22731;45906
De 40 a 44 anys;27218;26702;53920
De 45 a 49 anys;33441;32375;65816
De 50 a 54 anys;33258;31453;64711
De 55 a 59 anys;30034;28597;58631
De 60 a 64 anys;26158;26333;52491
De 65 a 69 anys;22769;23530;46299
De 70 a 74 anys;18846;20580;39426
De 75 a 79 anys;15911;18261;34172
De 80 a 84 anys;10973;14116;25089
De 85 a 89 anys;6272;9512;15784
De 90 a 94 anys;3171;6252;9423
De 95 anys i més;1013;2795;3808
Total;396916;398599;795515

