﻿Estimacions de població ETCA i de població estacional ETCA
Sant Antoni de Vilamajor
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:081982&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;520;-880;-360;5789;5429;93,8
2014;495;-838;-343;5708;5365;94,0
2013;495;-823;-328;5717;5389;94,3
2012;490;-817;-327;5699;5372;94,3
2011;482;-812;-330;5555;5225;94,1
2010;495;-823;-328;5479;5151;94,0
2009;506;-818;-312;5444;5132;94,3
2008;512;-845;-333;5332;4999;93,8
2007;533;-834;-301;5091;4790;94,1

