﻿Habitatges principals. Per superfície útil i instal·lacions
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250984&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;1;0;2;8;7;13;23;1;12;1;9;10;13;1;102
Amb aigua corrent subministrament privat;0;0;0;0;0;1;2;1;2;0;0;1;0;0;2;0;9
No té aigua corrent;0;0;0;0;0;0;1;1;2;0;0;0;0;1;0;0;5
Amb aigua calenta central;1;0;1;0;2;9;8;13;25;1;11;1;9;10;14;1;106
Sense aigua calenta central;0;0;0;0;0;0;2;2;2;0;1;1;0;1;1;0;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;1;0;2;9;10;15;27;1;12;2;9;11;15;1;116
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Calefacció individual;1;0;0;0;0;1;3;9;9;0;4;0;4;2;5;0;38
Calefacció aparells mòbils;0;0;0;0;0;6;2;3;7;0;4;2;3;2;3;0;32
Sense calefacció;0;0;1;0;2;2;5;3;11;1;4;0;2;7;6;1;45
Amb línia telefònica;1;0;1;0;2;7;8;14;21;1;12;2;9;8;15;1;102
Sense línia telefònica;0;0;0;0;0;2;2;1;6;0;0;0;0;3;0;0;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;3;2;1;0;1;0;0;1;0;0;8
Amb refrigeració;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
Sense refrigeració;1;0;1;0;2;9;9;15;27;1;12;2;9;11;14;1;114
Total;1;0;1;0;2;9;10;15;27;1;12;2;9;11;15;1;116

