﻿Population. By year of arrival in the housing and sex
Darnius. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170600&lang=en
;Males;Females;Total
2020;24;24;51
2019;15;18;33
2018;12;12;24
2017;15;18;33
2016;12;18;30
2011-2015;42;42;81
2001_2010;51;39;90
Before 2001 or has always lived in the home before 2001;9;9;15
He was born in the municipality and he has always lived in the house after 2001;21;15;39
Not available;75;69;144
Total;273;261;534

