﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Granadella, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251018&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;139;57;..;..;213
2022;13;138;58;..;..;214
2021;14;138;56;..;..;213
2020;11;144;58;..;..;217
2019;11;152;64;..;..;231
2018;13;152;63;..;..;232
2017;15;147;68;..;..;234
2016;13;153;70;..;..;242
2014;16;156;74;..;..;251
2013;14;165;70;..;..;253
2012;13;160;70;..;..;246
2011;12;154;72;..;..;241

