﻿Despesa mitjana segons grups de despesa
Catalunya
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=656&lang=en
;2005;2004;2003;2002;2001;2000;1999;1998
   despesa mitjana per llar (euros);;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;4217;4163;4105;3881;3843;3754;3554;3696
    vestit i calçat;1515;1436;1461;1422;1453;1393;1176;1139
 habitatge, aigua, electricitat i altres combustibles;8682;8145;7508;7254;6824;6625;6233;5770
 mobiliari, equipament de la llar i despeses corrents;1039;978;1020;922;972;1027;789;890
     total;15453;14722;14094;13480;13092;12799;11752;11497
    resta de béns i serveis;9871;9709;8917;8557;9069;8574;8223;7833
        total;25324;24431;23011;22037;22161;21373;19975;19330
     despesa mitjana per persona (euros);;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;1548;1500;1475;1388;1338;1283;1190;1199
    vestit i calçat;556;517;525;509;506;476;394;370
 habitatge, aigua, electricitat i altres combustibles;3187;2935;2698;2594;2376;2264;2087;1872
 mobiliari, equipament, de la llar i despeses corrents;381;352;367;330;339;351;264;289
     total;5673;5305;5065;4820;4558;4373;3935;3730
    resta de béns i serveis;3624;3498;3205;3059;3158;2930;2754;2541
        total;9297;8803;8270;7879;7716;7303;6689;6271

