﻿Nombre d'explotacions i superfície censada
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080462
;1999;1989;1982
      Total explot.;35;73;114
      Sense terres explot.;1;3;3
     Amb terres;;;
 total;;;
 explot.;34;70;111
 ha;354;757;966
 amb ramaderia;;;
 explot.;16;27;66
 ha;168;238;498
 sense ramaderia;;;
 explot.;18;43;45
 ha;186;518;468
 amb SAU;;;
 explot.;31;67;109
 ha;282;438;735
 amb altres terres;;;
 explot.;10;16;53
 ha;72;319;230

