﻿Population. By relation to economic activity, sex and age
Godall. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430688&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;3;5;8;10;12;22;10;12;22
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;12;8;20;12;8;20
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;10;9;19;0;0;0;0;0;0;10;9;19;11;9;20
From 15 to 19 years;4;0;4;0;0;0;1;1;2;5;1;6;0;0;0;0;0;0;0;0;0;14;10;24;0;0;0;2;0;2;16;10;26;21;11;32
From 20 to 24 years;14;8;22;1;0;1;0;2;2;15;10;25;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;3;2;5;5;5;10;20;15;35
From 25 to 29 years;17;14;31;0;0;0;0;2;2;17;16;33;0;0;0;0;0;0;0;0;0;2;2;4;0;2;2;4;3;7;6;7;13;23;23;46
From 30 to 34 years;24;13;37;0;0;0;1;2;3;25;15;40;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;0;5;5;25;20;45
From 35 to 39 years;15;15;30;0;1;1;1;2;3;16;18;34;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;2;3;1;9;10;17;27;44
From 40 to 44 years;21;8;29;0;0;0;0;0;0;21;8;29;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;1;2;1;6;7;22;14;36
From 45 to 49 years;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;2;1;3;2;8;10;14;16;30
From 50 to 54 years;22;9;31;0;0;0;0;2;2;22;11;33;0;0;0;0;0;0;1;0;1;0;0;0;0;14;14;2;0;2;3;14;17;25;25;50
From 55 to 59 years;18;4;22;0;0;0;0;1;1;18;5;23;0;0;0;0;0;0;3;1;4;0;0;0;0;11;11;1;1;2;4;13;17;22;18;40
From 60 to 64 years;15;9;24;0;0;0;1;0;1;16;9;25;0;0;0;5;2;7;2;2;4;0;0;0;0;9;9;1;3;4;8;16;24;24;25;49
65 years and over;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;111;88;199;2;1;3;0;0;0;0;16;16;2;21;23;115;126;241;117;127;244
Total;165;89;254;1;1;2;4;12;16;170;102;272;0;0;0;116;90;206;8;4;12;47;40;87;0;75;75;22;39;61;193;248;441;363;350;713

