﻿Població de 15 anys o més. Per nivell de formació assolit, país de nacionalitat  i sexe
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18009&t=201100
;Homes. Educació primària o inferior;Homes. Primera etapa d’educació secundària i similar;Homes. Segona etapa d’educació secundària i similar;Homes. Educació superior;Homes. Total;Dones. Educació primària o inferior;Dones. Primera etapa d’educació secundària i similar;Dones. Segona etapa d’educació secundària i similar;Dones. Educació superior;Dones. Total;Total. Educació primària o inferior;Total. Primera etapa d’educació secundària i similar;Total. Segona etapa d’educació secundària i similar;Total. Educació superior;Total. Total
Albània;445;178;368;286;1277;165;95;143;290;693;610;273;511;576;1970
Alemanya;719;552;1548;5824;8643;750;541;1756;5610;8657;1469;1093;3304;11434;17300
Andorra;32;38;92;208;370;32;36;91;243;402;64;74;183;451;772
Armènia;294;507;419;484;1704;279;342;379;760;1760;573;849;798;1244;3464
Àustria;33;34;122;481;670;28;25;120;513;686;61;59;242;994;1356
Belarús;60;90;115;254;519;84;119;233;691;1127;144;209;348;945;1646
Bèlgica;329;172;570;1640;2711;320;170;506;1349;2345;649;342;1076;2989;5056
Bòsnia i Hercegovina;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Bulgària;728;1627;1470;1014;4839;647;1241;1271;1635;4794;1375;2868;2741;2649;9633
Dinamarca;47;21;101;421;590;28;30;117;323;498;75;51;218;744;1088
Eslovàquia;36;76;98;196;406;34;82;190;473;779;70;158;288;669;1185
Espanya;264351;831184;677409;924166;2697110;423198;768769;635600;1063010;2890577;687549;1599953;1313009;1987176;5587687
Finlàndia;22;11;38;224;295;12;20;91;398;521;34;31;129;622;816
França;1687;898;3404;10621;16610;1638;918;3075;10195;15826;3325;1816;6479;20816;32436
Geòrgia;769;755;764;1176;3464;789;514;723;2004;4030;1558;1269;1487;3180;7494
Grècia;49;42;114;705;910;26;24;82;707;839;75;66;196;1412;1749
Hongria;62;67;149;448;726;40;66;182;728;1016;102;133;331;1176;1742
Irlanda;84;47;213;1188;1532;54;43;155;762;1014;138;90;368;1950;2546
Itàlia;1595;3305;9497;21981;36378;1303;1963;6509;20415;30190;2898;5268;16006;42396;66568
Letònia;33;55;89;162;339;47;61;104;342;554;80;116;193;504;893
Lituània;77;196;206;288;767;92;213;270;634;1209;169;409;476;922;1976
Moldàvia;245;577;463;358;1643;319;443;501;649;1912;564;1020;964;1007;3555
Montenegro;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Noruega;16;15;71;219;321;24;8;62;210;304;40;23;133;429;625
Països Baixos;428;317;989;3005;4739;395;293;935;2144;3767;823;610;1924;5149;8506
Polònia;355;768;887;1541;3551;281;749;1142;3356;5528;636;1517;2029;4897;9079
Portugal;689;1724;1530;3027;6970;586;1074;1005;3161;5826;1275;2798;2535;6188;12796
Regne Unit;1353;733;2142;7941;12169;1090;673;1650;5784;9197;2443;1406;3792;13725;21366
Romania;6476;13260;10413;4889;35038;6961;12024;10835;7385;37205;13437;25284;21248;12274;72243
Rússia;873;895;1618;3459;6845;1436;1436;2902;8546;14320;2309;2331;4520;12005;21165
Sèrbia;131;73;198;259;661;69;54;132;342;597;200;127;330;601;1258
Suècia;66;46;294;796;1202;89;54;337;874;1354;155;100;631;1670;2556
Suïssa;202;60;269;750;1281;232;96;326;670;1324;434;156;595;1420;2605
Txèquia;36;81;120;231;468;41;101;244;517;903;77;182;364;748;1371
Ucraïna;1381;2214;2238;2797;8630;1777;1968;2526;4949;11220;3158;4182;4764;7746;19850
Resta de la Unió Europea;117;72;188;575;952;76;65;193;783;1117;193;137;381;1358;2069
Resta d'Europa no UE;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Algèria;1399;1953;985;686;5023;622;565;497;639;2323;2021;2518;1482;1325;7346
Camerun;117;203;182;176;678;69;109;121;176;475;186;312;303;352;1153
Costa d'Ivori;154;189;103;39;485;96;75;36;29;236;250;264;139;68;721
Egipte;97;94;183;433;807;77;69;97;204;447;174;163;280;637;1254
Etiòpia;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Gàmbia;5880;4006;764;174;10824;1393;753;232;64;2442;7273;4759;996;238;13266
Ghana;1825;1920;601;234;4580;823;648;259;137;1867;2648;2568;860;371;6447
Guinea;908;1080;296;141;2425;311;310;149;81;851;1219;1390;445;222;3276
Guinea Equatorial;47;85;123;107;362;155;197;228;139;719;202;282;351;246;1081
Guinea-Bissau;204;221;75;37;537;52;58;47;20;177;256;279;122;57;714
Mali;2922;2231;455;115;5723;526;338;101;57;1022;3448;2569;556;172;6745
Marroc, el;35511;44326;15913;6181;101931;35757;24092;10970;5276;76095;71268;68418;26883;11457;178026
Mauritània;548;416;92;51;1107;100;67;26;11;204;648;483;118;62;1311
Nigèria;756;978;477;486;2697;650;827;362;318;2157;1406;1805;839;804;4854
Senegal;7383;6737;2046;586;16752;1655;1714;682;276;4327;9038;8451;2728;862;21079
Tunísia;56;86;110;150;402;37;38;43;140;258;93;124;153;290;660
Resta d'Àfrica;262;314;329;515;1420;184;177;235;389;985;446;491;564;904;2405
Argentina;1224;1956;3772;4596;11548;1423;1643;3815;5733;12614;2647;3599;7587;10329;24162
Bolívia;1485;2929;3330;1689;9433;2313;2929;3630;2248;11120;3798;5858;6960;3937;20553
