﻿Habitatges principals. Per superfície útil i instal·lacions
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:172266&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;4;12;13;17;66;37;15;31;8;10;22;15;12;266
Amb aigua corrent subministrament privat;0;0;0;0;1;1;0;2;0;1;3;2;0;1;2;0;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;4;13;13;17;61;34;16;33;10;10;22;17;12;265
Sense aigua calenta central;0;1;0;0;0;1;0;9;3;0;1;0;0;1;0;0;16
Amb gas per canonades;0;0;0;0;0;2;1;2;0;0;1;1;0;0;0;0;7
Sense gas per canonades;0;1;3;4;13;12;16;68;37;16;33;9;10;23;17;12;274
Calefacció col·lectiva;0;0;0;0;1;1;0;0;3;1;0;1;0;0;1;0;8
Calefacció individual;0;1;2;2;5;9;9;50;24;13;27;8;9;20;13;9;201
Calefacció aparells mòbils;0;0;1;0;1;0;1;2;1;0;0;0;0;0;1;0;7
Sense calefacció;0;0;0;2;6;4;7;18;9;2;7;1;1;3;2;3;65
Amb línia telefònica;0;1;3;3;13;13;17;67;35;15;33;10;10;22;17;12;271
Sense línia telefònica;0;0;0;1;0;1;0;3;2;1;1;0;0;1;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;2;1;3;6;4;2;2;2;3;5;2;2;34
Sense refrigeració;0;1;3;4;11;13;14;64;33;14;32;8;7;18;15;10;247
Total;0;1;3;4;13;14;17;70;37;16;34;10;10;23;17;12;281

