﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilamaniscle
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=7000&geo=mun:172272&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;46,71;0,00;0,00;46,71
2020;52,63;0,00;0,00;52,63
2019;50,21;0,00;0,00;50,21
2018;54,63;0,00;0,00;54,63
2017;19,19;45,02;0,00;64,21
2016;0,00;54,63;0,00;54,63
2015;0,00;56,50;0,00;56,50
2014;0,00;74,92;0,00;74,92
2013;0,00;88,55;0,00;88,55
2012;..;90,45;..;90,45
2011;..;101,47;..;101,47
2010;..;97,43;..;97,43
2009;..;96,86;..;96,86
2008;..;90,90;..;90,90
2007;..;96,91;..;96,91
2006;..;93,89;..;93,89
2005;..;82,19;..;82,19
2004;..;63,38;..;63,38

