﻿Població a 1 de gener. Per sexe i edat quinquennal
Riudecanyes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:431270
;Homes;Dones;Total
De 0 a 4 anys;31;22;53
De 5 a 9 anys;33;32;65
De 10 a 14 anys;38;37;75
De 15 a 19 anys;44;23;67
De 20 a 24 anys;47;32;79
De 25 a 29 anys;33;32;65
De 30 a 34 anys;48;35;83
De 35 a 39 anys;33;32;65
De 40 a 44 anys;60;55;115
De 45 a 49 anys;75;62;137
De 50 a 54 anys;54;54;108
De 55 a 59 anys;42;48;90
De 60 a 64 anys;30;31;61
De 65 a 69 anys;28;22;50
De 70 a 74 anys;23;29;52
De 75 a 79 anys;20;27;47
De 80 a 84 anys;12;12;24
De 85 a 89 anys;13;15;28
De 90 a 94 anys;4;9;13
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;668;611;1279

