﻿Habitatges familiars
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17865
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;3182,4;3160,3;-22,1
T3/2023;3169,8;3150,6;-19,2
T2/2023;3160,7;3143,3;-17,4
T1/2023;3138,2;3116,6;-21,6
T4/2022;3118,0;3097,5;-20,6
T3/2022;3102,6;3086,6;-16,0
T2/2022;3090,0;3070,9;-19,1
T1/2022;3083,8;3054,9;-29,0
T4/2021;3081,8;3043,4;-38,4
T3/2021;3077,6;3031,2;-46,4
T2/2021;3079,1;3020,2;-58,9
T1/2021;3072,7;2999,8;-72,9

