﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bruc, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080253&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;23;23;81;49;79;82
2022;26;25;80;48;77;84
2021;32;70;49;40;68;72
2020;33;69;49;38;67;61
2019;37;71;46;38;65;59
2018;37;79;41;41;60;50
2017;39;79;43;39;50;43
2016;36;84;41;43;44;41
2014;31;91;43;44;35;35
2013;29;91;43;41;29;31
2012;26;98;40;42;28;28
2011;25;98;41;38;29;21

