﻿Finançament dels centres d'atenció social a les persones d'altres col·lectius. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8420
;Quotes persones usuàries;Ingressos socials;Finançament públic;Finançament privat;Altres ingressos;Ingressos de capital traspassats;Total
Residència;12884;3798;43215;8281;810;114;69104
Fins a 25 places;5074;948;10043;877;409;12;17364
Entre 26 i 50 places;6681;2034;21535;914;12;96;31271
Entre 51 i 100 places;27;31;5196;4990;381;6;10630
Més de 100 places;1103;786;6442;1500;8;0;9839
Residència i centre de dia;..;..;..;..;..;..;..
Llar residència;602;250;10228;809;2;2;11893
Fins a 25 places;532;250;9490;785;1;2;11060
Entre 26 i 50 places;70;0;738;24;2;1;834
Centre de dia;46;341;1095;52;15;1;1550
Fins a 25 places;46;281;468;17;12;0;824
Entre 26 i 50 places;0;60;627;35;3;1;726
Altres;171;447;4113;246;9;2;4987
Entre 26 i 50 places;0;0;130;3;0;0;134
Sense places;171;447;3983;242;9;2;4853
Total;13703;4851;59182;9448;856;120;88161

