﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Maria de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082536
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;26
 altres activitats lucratives;;
 principal;2;10
 secundària;0;5
      Dedicació del cònjuge;;
   sols a l'explotació;3;5
 altres activitats lucratives;;
 principal;0;2
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;5
 persones;0;5
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;3
 secundària;;
 explot.;0;1
 persones;0;1

