﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellví de Rosanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:080667&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;69,58;67,64;38,64;120,28;0,00;0,00;16,10;312,24
2020;72,28;60,75;43,70;127,02;0,00;0,00;17,33;321,08
2019;62,72;38,26;36,76;129,38;0,00;0,00;22,43;289,55
2018;66,00;39,00;35,00;112,08;0,00;0,00;17,33;269,41
2017;44,88;32,05;33,50;105,94;0,00;0,00;18,38;234,75
2016;46,86;40,09;35,12;116,90;0,00;0,00;20,76;259,73
2015;47,00;33,13;32,86;120,20;16,08;43,40;27,15;319,82
2014;40,42;28,42;37,78;126,54;0,00;0,00;22,48;255,64
2013;39,35;32,38;27,49;114,22;0,00;0,00;21,24;234,68
2012;115,40;70,77;78,32;96,30;..;..;10,60;371,39
2011;51,00;49,05;42,02;115,64;..;..;5,41;263,12
2010;44,60;42,12;44,27;111,48;..;..;0,16;242,63
2009;47,10;36,64;19,54;..;..;..;0,19;103,47
2008;33,68;40,91;23,28;..;..;..;0,17;98,04
2007;43,10;47,03;19,88;..;..;60,00;0,14;170,15
2006;38,80;31,63;17,56;..;..;..;0,27;88,26
2005;39,60;32,25;15,17;..;..;..;0,02;87,04
2004;48,00;25,02;14,14;..;..;..;0,08;87,24
2003;37,70;16,21;10,18;..;..;..;0,07;64,16
2002;24,30;13,73;6,34;..;..;..;0,39;44,76
2001;30,00;25,31;..;..;..;..;0,24;55,55
2000;22,40;41,10;..;..;..;..;0,19;63,69

