﻿Distribució de la superfície agrícola utilitzada (SAU)
Albatàrrec
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250077&lang=es
;2009;1999
   Total;;
   explot.;73;77
    ha;761;646
 secà;;
 explot.;42;28
 ha;271;217
 regadiu;;
 explot.;69;76
 ha;490;429
       Terres llaurades;;
 explot.;73;76
 ha;759;606
        Pastures permanents;;
 explot.;2;1
 ha;2;40

