﻿Persona de referència. Per sexe i edat
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:252287&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;8;4;12
De 25 a 29 anys;26;28;54
De 30 a 34 anys;37;34;71
De 35 a 39 anys;56;32;88
De 40 a 44 anys;39;23;62
De 45 a 49 anys;45;21;66
De 50 a 54 anys;47;19;66
De 55 a 59 anys;43;10;53
De 60 a 64 anys;25;10;35
De 65 a 69 anys;23;6;29
De 70 a 74 anys;27;11;38
De 75 anys i més;41;36;77
Total;418;234;652

