﻿Població. Per any d'arribada a Catalunya
Mont-ras
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171100
;2021
2020;12
2019;21
2018;6
2017;9
2016;9
2011-2015;30
2001-2010;96
1991-2000;75
1981-1990;33
Abans de 1981;252
Sempre hi ha viscut;1125
Total;1671

